;;;;;Esercizio 2023;;;;;;
;Dati previsionali anno 2023;;;;;;;;;;
;TITOLO;DENOMINAZIONE;COMPETENZA;;;;CASSA;;;;
;;;;;;di cui GESTIONE SANITARIA;;;;di cui GESTIONE SANITARIA;
;TIPOLOGIA;;;;;;;;;;
;;Fondo pluriennale vincolato per spese correnti;466.384,90;;;0,00;;;;;
;;Fondo pluriennale vincolato per spese in conto capitale;10.214.828,31;;;0,00;;;;;
;;Utilizzo avanzo di amministrazione;0,00;;;0,00;;;;;
;;Fondo di Cassa all'01/01/2023;;;;;97.897.503,10;;;0,00;
;TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;
;10101;Tipologia 101: Imposte, tasse e proventi assimilati;71.000.000,00;;;0,00;76.540.139,43;;;0,00;
;10102;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);0,00;;;0,00;0,00;;;0,00;
;10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0,00;;;0,00;0,00;;;0,00;
;10104;Tipologia 104: Compartecipazioni di tributi;10.000,00;;;0,00;10.000,00;;;0,00;
;10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;0,00;;;0,00;0,00;;;0,00;
;10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;0,00;;;0,00;0,00;;;0,00;
;10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;71.010.000,00;;;0,00;76.550.139,43;;;0,00;
;TITOLO 2;Trasferimenti correnti;;;;;;;;;
;20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;41.051.053,74;;;0,00;43.015.384,44;;;0,00;
;20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,00;;;0,00;0,00;;;0,00;
;20103;Tipologia 103: Trasferimenti correnti da Imprese;105.000,00;;;0,00;161.737,58;;;0,00;
;20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;0,00;;;0,00;0,00;;;0,00;
;20105;Tipologia 105: Trasferimenti correnti dalla UE e dal Resto del Mondo;0,00;;;0,00;0,00;;;0,00;
;20000;Totale TITOLO 2: Trasferimenti correnti;41.156.053,74;;;0,00;43.177.122,02;;;0,00;
;TITOLO 3;Entrate extratributarie;;;;;;;;;
;30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;3.261.000,00;;;0,00;4.456.229,62;;;0,00;
;30200;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;1.473.702,00;;;0,00;1.473.966,80;;;0,00;
;30300;Tipologia 300: Interessi Attivi;100,00;;;0,00;100,00;;;0,00;
;30400;Tipologia 400: Altre entrate da redditi di capitale;0,00;;;0,00;0,00;;;0,00;
;30500;Tipologia 500: Rimborsi e altre entrate correnti;1.280.700,00;;;0,00;1.947.297,98;;;0,00;
;30000;Totale TITOLO 3: Entrate extratributarie;6.015.502,00;;;0,00;7.877.594,40;;;0,00;
;TITOLO 4;Entrate in conto capitale;;;;;;;;;
;40100;Tipologia 100: Tributi in conto capitale;0,00;;;0,00;0,00;;;0,00;
;40200;Tipologia 200: Contributi agli investimenti;35.976.491,05;;;0,00;43.713.367,50;;;0,00;
;40300;Tipologia 300: Altri trasferimenti in conto capitale;6.347.579,03;;;0,00;12.231.603,35;;;0,00;
;40400;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;5.280.000,00;;;0,00;6.292.063,25;;;0,00;
;40500;Tipologia 500: Altre entrate in conto capitale;0,00;;;0,00;0,00;;;0,00;
